datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09676123;0001;Eschau I;W;Elsavahalle Eschau (Esc I);Rathausstr. 11, 63863 Eschau;ja;
15.03.2020;09676123;0002;Eschau II;W;Volksschule Eschau (Esc II);Ludwig-Caps-Str. 4, 63863 Eschau;ja;
15.03.2020;09676123;0003;Sommerau;W;Gemeinschaftshaus Sommerau (Som);Schulstr. 9, 63863 Eschau;ja;
15.03.2020;09676123;0004;Hobbach;W;Gemeinschaftshaus Hobbach (Hob);Bayernstr. 51, 63863 Eschau;nein;
15.03.2020;09676123;0005;Wildensee;W;Gemeinschaftshaus Wildensee (Wil);Wildensee 47, 63863 Eschau;nein;
15.03.2020;09676123;0011;Eschau I BW;B;Kana-Haus Eschau (Esc I BW);Rathausstr. 15, 63863 Eschau;ja;
15.03.2020;09676123;0012;Eschau II BW;B;Kana-Haus Eschau (Esc II BW);Rathausstr. 15, 63863 Eschau;ja;
15.03.2020;09676123;0013;Sommerau BW;B;Kana-Haus Eschau (Som BW);Rathausstr. 15, 63863 Eschau;ja;
15.03.2020;09676123;0014;Hobbach BW;B;Rathaus Eschau (Hob BW);Rathausstr. 13, 63863 Eschau;ja;
15.03.2020;09676123;0015;Wildensee BW;B;Rathaus Eschau (Wil BW);Rathausstr. 13, 63863 Eschau;nein;
