datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D7
15.03.2020;Wahl des ersten Bürgermeisters;09676121;0001;Elsenfeld 1;1;1;986;529;0;1515;424;0;6;418;201;217
15.03.2020;Wahl des ersten Bürgermeisters;09676121;0002;Elsenfeld 2;1;1;1080;442;0;1522;385;0;15;370;177;193
15.03.2020;Wahl des ersten Bürgermeisters;09676121;0003;Elsenfeld 3;1;1;1124;408;0;1532;373;0;10;363;173;190
15.03.2020;Wahl des ersten Bürgermeisters;09676121;0004;Rück;1;1;504;254;0;758;190;0;4;186;109;77
15.03.2020;Wahl des ersten Bürgermeisters;09676121;0005;Schippach;1;1;273;248;0;521;129;0;1;128;72;56
15.03.2020;Wahl des ersten Bürgermeisters;09676121;0006;Eichelsbach;1;1;347;239;0;586;156;2;5;151;59;92
15.03.2020;Wahl des ersten Bürgermeisters;09676121;0011;Briefwahl 1;1;1;0;0;0;0;482;482;9;473;280;193
15.03.2020;Wahl des ersten Bürgermeisters;09676121;0012;Briefwahl 2;1;1;0;0;0;0;403;403;14;389;180;209
15.03.2020;Wahl des ersten Bürgermeisters;09676121;0013;Briefwahl 3;1;1;0;0;0;0;629;629;18;611;321;290
15.03.2020;Wahl des ersten Bürgermeisters;09676121;0014;Briefwahl 4;1;1;0;0;0;0;505;505;15;490;265;225
