datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
15.03.2020;Wahl des Landrats;09676111;0;Gemeinde Altenbuch;2;2;569;448;0;1017;771;429;11;760;345;415
15.03.2020;Landratswahl;09676112;0;Stadt Amorbach;6;6;1643;1431;0;3074;1871;1349;23;1848;609;1239
15.03.2020;Wahl des Landrats;09676116;0;Markt Bürgstadt;5;5;1701;1707;0;3408;2438;1668;26;2412;662;1750
15.03.2020;Wahl des Landrats;09676117;0;Gemeinde Collenberg;4;4;986;915;0;1901;1209;869;16;1193;373;820
15.03.2020;Landratswahl;09676118;0;Gemeinde Dorfprozelten;4;4;587;866;0;1453;1093;832;13;1080;329;751
15.03.2020;Wahl des Landrats;09676119;0;Gemeinde Eichenbühl;5;5;929;1127;0;2056;1443;1084;15;1428;390;1038
15.03.2020;Landratswahl;09676121;0;Markt Elsenfeld;10;10;4334;2121;0;6455;3680;2022;45;3635;1076;2559
15.03.2020;Landratswahl;09676122;0;Stadt Erlenbach a.Main;12;12;5061;2130;0;7191;3547;1988;46;3501;856;2645
15.03.2020;Wahl des Landrats;09676123;0;Markt Eschau;10;10;1880;1214;0;3094;1992;1144;29;1963;655;1308
15.03.2020;Landratswahl Bayern;09676124;0;Gemeinde Faulbach;4;4;1157;972;0;2129;1359;934;30;1329;357;972
15.03.2020;Landratswahl;09676125;0;Markt Großheubach;4;4;2055;2010;0;4065;2784;1927;36;2748;759;1989
15.03.2020;Wahl des Landrats;09676126;0;Gemeinde Großwallstadt;4;4;1492;1796;0;3288;2459;1737;48;2411;746;1665
15.03.2020;Landratswahl;09676128;0;Gemeinde Hausen;4;4;702;794;0;1496;1178;772;19;1159;399;760
15.03.2020;Landratswahl;09676131;0;Markt Kirchzell;4;4;905;930;0;1835;1326;887;26;1300;466;834
15.03.2020;Landratswahl;09676132;0;Kleinheubach, M;6;6;1777;1082;0;2859;1552;1035;27;1525;457;1068
15.03.2020;Landratswahl;09676133;0;Markt Kleinwallstadt;9;9;2739;1737;0;4476;2578;1630;49;2529;773;1756
15.03.2020;Landratswahl;09676134;0;Stadt Klingenberg a.Main;9;9;3221;1500;0;4721;2711;1450;34;2677;720;1957
15.03.2020;Landratswahl;09676135;0;Gemeinde Laudenbach;4;4;635;485;0;1120;782;462;13;769;218;551
15.03.2020;Landratswahl;09676136;0;Gemeinde Leidersbach;7;7;2238;1543;0;3781;2212;1449;29;2183;676;1507
15.03.2020;Landratswahl;09676139;0;Stadt Miltenberg;7;7;4370;2861;0;7231;4092;2724;50;4042;1118;2924
15.03.2020;Landratswahl;09676140;0;Gemeinde Mömlingen;6;6;2150;1780;0;3930;2468;1666;56;2412;799;1613
15.03.2020;Landratswahl;09676141;0;Markt Mönchberg;5;5;861;1226;0;2087;1586;1163;25;1561;411;1150
15.03.2020;Wahl des Landrats;09676143;0;Gemeinde Neunkirchen;4;4;762;456;0;1218;894;443;8;886;222;664
15.03.2020;Landratswahl;09676144;0;Gemeinde Niedernberg;3;3;2325;1668;0;3993;2338;1576;45;2293;870;1423
15.03.2020;Landratswahl;09676145;0;Stadt Obernburg a.Main;14;14;3845;2784;0;6629;3980;2614;77;3903;1285;2618
15.03.2020;Landratswahl;09676151;0;Gemeinde Röllbach;2;2;737;601;0;1338;868;579;16;852;301;551
15.03.2020;Landratswahl;09676153;0;Gemeinde Rüdenau;2;2;383;249;0;632;403;232;6;397;117;280
15.03.2020;Wahl des Landrats;09676156;0;Markt Schneeberg;2;2;681;697;0;1378;940;686;13;927;339;588
15.03.2020;Wahl des Landrats;09676158;0;Stadt Stadtprozelten;3;3;684;519;0;1203;774;490;16;758;285;473
15.03.2020;Landratswahl;09676160;0;Markt Sulzbach a.Main;8;8;3864;1960;0;5824;3119;1816;70;3049;1170;1879
15.03.2020;Landratswahl;09676165;0;Markt Weilbach;3;3;838;986;0;1824;1272;945;14;1258;461;797
15.03.2020;Wahl des Landrats;09676169;0;Stadt Wörth a.Main;6;6;2143;1404;0;3547;2229;1339;25;2204;487;1717
