datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09676122;0001;Stimmbezirk 01;W;Erlenbach - Frankenhalle;Dr.-Vits-Straße 10a, 63906 Erlenbach;;
15.03.2020;09676122;0002;Stimmbezirk 02;W;Erlenbach - Frankenhalle;Dr.-Vits-Straße 10a, 63906 Erlenbach;;
15.03.2020;09676122;0003;Stimmbezirk 03;W;Erlenbach - Frankenhalle;Dr.-Vits-Straße 10a, 63906 Erlenbach;;
15.03.2020;09676122;0004;Stimmbezirk 04;W;Erlenbach - Frankenhalle;Dr.-Vits-Straße 10a, 63906 Erlenbach;;
15.03.2020;09676122;0005;Stimmbezirk 05;W;Erlenbach - Frankenhalle;Dr.-Vits-Straße 10a, 63906 Erlenbach;;
15.03.2020;09676122;0006;Stimmbezirk 06;W;Erlenbach - Frankenhalle;Dr.-Vits-Straße 10a, 63906 Erlenbach;;
15.03.2020;09676122;0007;Stimmbezirk 07;W;Mechenhard - Kindergarten;Weinbergstraße 5, 63906 Erlenbach a. Main;;
15.03.2020;09676122;0008;Stimmbezirk 08;W;Mechenhard - Kindergarten;Weinbergstraße 5, 63906 Erlenbach a. Main;;
15.03.2020;09676122;0009;Stimmbezirk 09;W;Streit - Streitberghalle;Mechenharder Straße 309, 63906 Erlenbach a. Main;;
15.03.2020;09676122;0011;Briefwahl 01;B;Erlenbach - Frankenhalle;Dr.-Vits-Straße 10a, 63906 Erlenbach;;
15.03.2020;09676122;0012;Briefwahl 02;B;Erlenbach - Frankenhalle;Dr.-Vits-Straße 10a, 63906 Erlenbach;;
15.03.2020;09676122;0013;Briefwahl 03;B;Erlenbach - Frankenhalle;Dr.-Vits-Straße 10a, 63906 Erlenbach;;
